﻿Legal Entity,ISIN,Product Name,Product Name Currency,ReferenceDate,Investment Amount,RecommendedHoldingPeriod,Stress Value 1 Year,Stress Scenario 1 Year,Stress Value Half RHP,Stress Scenario Half RHP,Stress Value RHP,Stress Scenario RHP,Unfavourable Value 1 Year,Unfavourable Scenario 1 Year,Unfavourable Value Half RHP,Unfavourable Scenario Half RHP,Unfavourable Value RHP,Unfavourable Scenario RHP,Moderate Value 1 Year,Moderate Scenario 1 Year,Moderate Value Half RHP,Moderate Scenario Half RHP,Moderate Scenario RHP,Moderate Value RHP,Favourable Value 1 Year,Favourable Scenario 1 Year,Favourable Value Half RHP,Favourable Scenario Half RHP,Favourable Value RHP,Favourable Scenario RHP
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013217706,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1867.090352,-81.32909648,,,2040.904898,-27.22795933,8545.464649,-14.54535351,,,8712.165988,-2.719626754,10674.23893,6.742389291,,,5.197988155,12883.59818,13640.23484,36.40234836,,,16222.30387,10.15963961
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013217714,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,905.3999714,-90.94600029,,,873.1986567,-38.59233105,9257.686475,-7.423135255,,,9376.978072,-1.278310292,11273.96883,12.73968828,,,13.92262121,19188.88962,14605.90555,46.05905546,,,22450.98764,17.55661985
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013217722,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,905.4731067,-90.94526893,,,874.992923,-38.56711542,9257.686475,-7.423135255,,,9359.686797,-1.314746005,11257.47196,12.57471962,,,13.80531891,19090.30208,14622.51028,46.22510282,,,22301.53464,17.39968992
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013474307,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1266.457506,-87.33542494,,,1360.765397,-32.8947264,8027.0965,-19.729035,,,8479.012567,-3.245971675,11119.42641,11.19426411,,,10.33757577,16353.74377,16801.30127,68.01301265,,,20521.04244,15.46221475
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013475437,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2488.863505,-75.11136495,,,2327.738164,-25.28860847,7832.838298,-21.67161702,,,7670.34033,-5.166249429,10377.81952,3.778195197,,,6.320665086,13585.9003,14310.98617,43.10986173,,,17754.60961,12.16625644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013475445,"Northern Trust UCITS FGR Fund - Northern Trust Europe Value ESG FGR Feeder Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1648.196362,-83.51803638,,,1810.768699,-28.9486072,8341.868342,-16.58131658,,,8439.808477,-3.335609198,10653.90084,6.539008407,,,5.226335437,12900.966,13409.96015,34.09960146,,,16293.471,10.25612435
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013475452,"Northern Trust UCITS FGR Fund - Northern Trust Europe Value ESG FGR Feeder Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2012.050168,-79.87949832,,,1948.9723,-27.89570525,8513.949624,-14.86050376,,,8918.182094,-2.263841059,10741.20041,7.412004084,,,5.340767775,12971.26694,13996.44015,39.96440153,,,16019.61653,9.882978561
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013475460,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1445.139129,-85.54860871,,,1479.621534,-31.76139678,9008.452519,-9.915474813,,,9476.94206,-1.068716139,11157.11044,11.57110438,,,11.18665546,16992.7369,14357.87105,43.57871049,,,19988.57239,14.85670563
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013552078,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1266.416152,-87.33583848,,,1360.822293,-32.89416525,8025.638751,-19.74361249,,,8474.007884,-3.257396061,11119.42641,11.19426411,,,10.34481734,16359.11105,16800.03186,68.0003186,,,20521.04244,15.46221475
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013552086,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1137.002957,-88.62997043,,,1149.236965,-35.12432084,8001.453289,-19.98546711,,,8455.724553,-3.299178076,11113.43657,11.1343657,,,10.32915731,16347.50599,16800.53615,68.00536148,,,20521.04244,15.46221475
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013552094,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1247.754912,-87.52245088,,,1318.816595,-33.31366026,7977.881539,-20.22118461,,,9030.815784,-2.0182038,11112.25225,11.12252247,,,10.0517878,16143.04697,16801.02923,68.01029233,,,20220.54999,15.12207074
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013552102,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1247.754912,-87.52245088,,,1318.816595,-33.31366026,7977.881539,-20.22118461,,,9030.815784,-2.0182038,11112.25225,11.12252247,,,10.0517878,16143.04697,16801.02923,68.01029233,,,20220.54999,15.12207074
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013552110,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1189.397786,-88.10602214,,,1267.216125,-33.84386297,8001.453289,-19.98546711,,,8481.486233,-3.240326933,11119.42641,11.19426411,,,10.32915731,16347.50599,16850.67019,68.50670188,,,20521.04244,15.46221475
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013654742,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class I EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1445.297194,-85.54702806,,,1479.554754,-31.76201275,9008.452519,-9.915474813,,,9530.422456,-0.957309285,11157.11044,11.57110438,,,11.18665546,16992.7369,14316.30555,43.16305545,,,19940.26541,14.80113635
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013654759,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class J EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1494.78446,-85.0521554,,,1541.776465,-31.19748996,8997.178235,-10.02821765,,,9729.082787,-0.547803409,11143.14706,11.4314706,,,10.97051021,16828.20965,14310.41807,43.10418071,,,19660.29079,14.47693349
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013654767,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class I EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2489.031155,-75.10968845,,,2325.330511,-25.30407014,7832.838298,-21.67161702,,,7694.008556,-5.107796184,10377.81952,3.778195197,,,6.320665086,13585.9003,14293.98764,42.93987644,,,17701.72944,12.0993617
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013654775,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class J EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2682.169224,-73.17830776,,,2769.986702,-22.64372711,7813.713715,-21.86286285,,,8415.02182,-3.392454251,10364.81394,3.648139424,,,6.061073565,13420.85221,14497.83152,44.97831521,,,17832.06985,12.26395842
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013689250,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class  F EUR  Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1173.953247,-88.26046753,,,1257.176249,-33.94902489,7083.238312,-29.16761688,,,8615.584163,-2.936276854,10629.31702,6.293170196,,,4.698053213,12580.35892,14632.68855,46.32688546,,,16384.90801,10.37959634
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013689284,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class A USD Distributing (""Unit Class"")",USD,30/09/2022,10000,5,1372.854083,-86.27145917,,,1577.490534,-30.88165154,8289.640872,-17.10359128,,,8007.446012,-4.346954116,11180.72846,11.80728465,,,11.18665546,16992.7369,15238.24935,52.38249346,,,20944.59143,15.93494988
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040149,"Northern Trust UCITS FGR Fund - Northern Trust High Dividend ESG World Equity Feeder Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1450.704356,-85.49295644,,,1500.902156,-31.56622835,8892.34492,-11.0765508,,,9527.39878,-0.963594651,11157.11044,11.57110438,,,10.54665123,16509.27324,13962.31434,39.62314337,,,19028.12577,13.73109032
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040156,"Northern Trust UCITS FGR Fund - Northern Trust High Dividend ESG World Equity Feeder Fund (the “Fund”)  - Unit Class H EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1450.851493,-85.49148507,,,1500.554705,-31.56939706,8863.312873,-11.36687127,,,9490.420697,-1.040591012,11157.11044,11.57110438,,,10.4558361,16441.57194,13922.53931,39.22539311,,,19028.12577,13.73109032
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040289,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class G EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2682.975326,-73.17024674,,,2774.151677,-22.62047838,7816.062056,-21.83937944,,,8427.674717,-3.363419725,10367.92899,3.679289937,,,6.092949263,13441.03192,14502.18871,45.02188713,,,17858.8823,12.29769834
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040297,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class H EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2488.888961,-75.11111039,,,2362.613461,-25.06606577,7832.838298,-21.67161702,,,7675.29797,-5.153993648,10384.01553,3.840155253,,,6.320665086,13585.9003,14288.09935,42.88099351,,,17742.01397,12.15033712
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040305,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class K EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2683.781427,-73.16218573,,,2778.321661,-22.59722965,7818.410397,-21.81589603,,,8440.34283,-3.3343852,10371.04404,3.71044045,,,6.124824962,13461.23589,14506.54591,45.06545905,,,17885.72699,12.33143825
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014040313,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class L EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2493.532269,-75.06467731,,,2455.413633,-24.48644218,7832.838298,-21.67161702,,,7672.943114,-5.159814297,10390.18251,3.901825129,,,6.320665086,13585.9003,14307.31072,43.07310719,,,17768.76592,12.18413748
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014157596,"Northern Trust UCITS FGR Fund - Northern Trust Europe Value ESG FGR Feeder Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1832.320515,-81.67679485,,,1938.573346,-27.97281406,8542.861695,-14.57138305,,,8427.703569,-3.363353559,10714.45727,7.144572678,,,5.665628515,13172.51504,14137.17157,41.37171567,,,16293.471,10.25612435
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014275372,"Northern Trust UCITS FGR Fund - NT Europe SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1854.084009,-81.45915991,,,1886.868178,-28.36119843,8393.640776,-16.06359224,,,8087.082687,-4.157446332,10501.391,5.013909952,,,4.187121468,12276.37642,14424.90824,44.24908244,,,15750.32488,9.511039971
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0014275380,"Northern Trust UCITS FGR Fund - NT Europe SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2028.50851,-79.7149149,,,1981.415737,-27.65723204,8382.798286,-16.17201714,,,8066.426229,-4.206457664,10501.391,5.013909952,,,4.187121468,12276.37642,14348.90381,43.48903815,,,15688.63953,9.425126392
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150002X3,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class H GBP Distributing (""Unit Class"")",GBP,30/09/2022,10000,5,1153.606091,-88.46393909,,,1187.388079,-34.69919473,8001.453289,-19.98546711,,,8649.807324,-2.859287021,11119.42641,11.19426411,,,10.32915731,16347.50599,16651.49094,66.51490939,,,20521.04244,15.46221475
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150002Y1,"Northern Trust UCITS FGR Fund - Northern Trust World Small Cap ESG Low Carbon Index FGR Fund (the “Fund”)  - Unit Class J GBP Distributing (""Unit Class"")",GBP,31/08/2022,10000,5,1247.12991,-87.5287009,,,1315.516915,-33.34706356,7973.885405,-20.26114595,,,9008.220679,-2.067283041,11106.6861,11.06686102,,,9.996662683,16102.65706,16792.61357,67.9261357,,,20169.95816,15.0644059
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150003B7,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,783.7263131,-92.16273687,,,775.1744201,-40.03747858,9257.686475,-7.423135255,,,10678.98802,1.32252869,11295.94282,12.95942823,,,13.910857,19178.98397,14797.69132,47.97691322,,,22575.5524,17.68677913
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150003B7,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,782.8651983,-92.17134802,,,764.957565,-40.19638062,9257.686475,-7.423135255,,,10050.16131,0.100121926,11294.75102,12.94751021,,,13.910857,19178.98397,14797.69132,47.97691322,,,22575.5524,17.68677913
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150003B7,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,782.9456142,-92.17054386,,,759.9494788,-40.27489193,9257.686475,-7.423135255,,,9371.939047,-1.288922838,11294.75102,12.94751021,,,13.910857,19178.98397,14797.69132,47.97691322,,,22575.5524,17.68677913
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150003B7,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,784.146833,-92.15853167,,,760.125716,-40.27212205,9257.686475,-7.423135255,,,9592.502541,-0.828613613,11294.75102,12.94751021,,,13.90894044,19177.37059,14797.69132,47.97691322,,,22575.5524,17.68677913
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150003F8,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class H GBP Distributing (""Unit Class"")",GBP,31/10/2022,10000,5,1122.130335,-88.77869665,,,1285.223762,-33.65690177,7175.189913,-28.24810087,,,8601.893884,-2.967143591,10672.11321,6.721132098,,,4.532664988,12481.30836,14632.68855,46.32688546,,,16384.90801,10.37959634
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005P2,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1719.102844,-82.80897156,,,1758.491467,-29.363682,9047.47372,-9.525262801,,,9667.630721,-0.673756552,11090.04685,10.90046855,,,10.99182105,16844.37435,14934.65957,49.34659571,,,20309.7161,15.22342238
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005P2,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1718.540239,-82.81459761,,,1753.486667,-29.40393511,9047.47372,-9.525262801,,,10463.44896,0.910177948,11084.81957,10.84819568,,,10.99182105,16844.37435,14934.65957,49.34659571,,,20309.7161,15.22342238
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005P2,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1715.698155,-82.84301845,,,1743.210373,-29.4868753,9047.47372,-9.525262801,,,9606.887254,-0.798888379,11042.38827,10.42388273,,,10.99182105,16844.37435,14934.65957,49.34659571,,,20309.7161,15.22342238
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005P2,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1715.659859,-82.84340141,,,1738.322564,-29.52646225,9047.47372,-9.525262801,,,8993.521477,-2.099264347,11025.01748,10.25017477,,,10.8837374,16762.51881,14934.65957,49.34659571,,,20309.7161,15.22342238
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005Q0,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1780.83165,-82.1916835,,,1791.807279,-29.09803699,9034.277565,-9.657224348,,,9061.859735,-1.950932619,11068.65185,10.68651851,,,10.34148988,16356.64464,14327.97528,43.27975281,,,19371.25444,14.13833925
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005Q0,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1781.876499,-82.18123501,,,1791.960128,-29.09682739,9034.277565,-9.657224348,,,9597.69382,-0.817882005,11026.28244,10.26282444,,,10.34148988,16356.64464,14327.97528,43.27975281,,,19371.25444,14.13833925
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005Q0,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1782.539338,-82.17460662,,,1792.085792,-29.09583297,8730.271659,-12.69728341,,,8679.448981,-2.792800619,11008.93698,10.08936985,,,10.20084074,16252.66333,14327.97528,43.27975281,,,19371.25444,14.13833925
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL00150005Q0,"Northern Trust UCITS FGR Fund - NT World SDG Screened Low Carbon Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1786.242001,-82.13757999,,,1792.720048,-29.0908148,8384.882873,-16.15117127,,,8021.462318,-4.313491144,10963.63915,9.63639153,,,10.18797349,16243.17709,14327.97528,43.27975281,,,19371.25444,14.13833925
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DP1,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1343.108284,-86.56891716,,,1401.130233,-32.50125458,9031.882767,-9.681172332,,,9618.690966,-0.774523227,11070.93606,10.70936061,,,10.61831313,16562.85337,14293.39679,42.93396789,,,19534.81528,14.33043656
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DP1,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1343.771098,-86.56228902,,,1401.211297,-32.50047355,9031.882767,-9.681172332,,,10388.45071,0.765103819,11065.71778,10.65717783,,,10.61831313,16562.85337,14293.39679,42.93396789,,,19534.81528,14.33043656
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DP1,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1344.632965,-86.55367035,,,1401.32657,-32.49936299,9031.882767,-9.681172332,,,9680.960357,-0.646381631,11023.35961,10.23359607,,,10.61831313,16562.85337,14293.39679,42.93396789,,,19534.81528,14.33043656
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DP1,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1348.196442,-86.51803558,,,1413.681508,-32.3807553,9031.882767,-9.681172332,,,9024.415325,-2.032096371,11006.44507,10.06445072,,,10.5455092,16508.4205,14293.39679,42.93396789,,,19534.81528,14.33043656
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DR7,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/06/2022,10000,5,1342.951305,-86.57048695,,,1400.311621,-32.50914366,9030.827143,-9.691728567,,,9613.071239,-0.786120449,11069.64212,10.69642119,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DR7,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,1343.614042,-86.56385958,,,1400.392638,-32.50836272,9030.827143,-9.691728567,,,10382.38125,0.753326649,11064.42445,10.6442445,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0015000DR7,"Northern Trust UCITS FGR Fund - Northern Trust World ESG Leaders Equity Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1344.475808,-86.55524192,,,1400.507844,-32.50725229,9030.827143,-9.691728567,,,9675.304249,-0.65799383,11022.07122,10.22071224,,,10.60538434,16553.17651,14291.72621,42.91726213,,,19523.40205,14.31707391
